"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
"Irmandade do Santíssimo Sacramento"
"Mesa da Irmandade"
Secretaria
Legislação
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/ISS/A/B/08/011,"Despesa com o vencimento do capelão João Bernardo","1838-01-11 - 1838-10-31",1838-01-11,,
PT/PSN/ISSNC/ISS/A/B/08/012,"Despesa com o vencimento do capelão Joaquim de Santa Ana de Matos","1837-01-04 - 1837-11-30",1837-01-04,,
PT/PSN/ISSNC/ISS/A/B/08/013,"Despesa com o vencimento do capelão Francisco António de Oliveira Banha","1836-04-05 - 1839-04-05",1836-04-05,,
PT/PSN/ISSNC/ISS/A/B/08/014,"Despesa com o vencimento do capelão Luís José da Costa","1833-11-01 - 1857-06-30",1833-11-01,,
PT/PSN/ISSNC/ISS/A/B/08/015,"Despesa com o vencimento do capelão José Félix Venâncio dos Santos Meireles","1839-07-01 - 1849-12-31",1839-07-01,,
PT/PSN/ISSNC/ISS/A/B/08/016,"Despesa com o vencimento do capelão Francisco Teixeira Peixoto","1833-11-01 - 1836-04-05",1833-11-01,,
PT/PSN/ISSNC/ISS/A/B/08/017,"Despesa com o vencimento do capelão António José dos Santos","1833-11-01 - 1835-12-31",1833-11-01,,
PT/PSN/ISSNC/ISS/A/B/08/018,"Despesa com o vencimento do capelão Bernardo Novais Leste","1817-04-03 - 1818-01-05",1817-04-03,,
PT/PSN/ISSNC/ISS/A/B/08/019,"Despesa com o vencimento do capelão Francisco José de Santa Rita","1817-04-10 - 1817-12-03",1817-04-10,,
PT/PSN/ISSNC/ISS/A/B/08/020,"Despesa com o vencimento do padre António Simões de Matos",1790-06-25,1790-06-25,,
PT/PSN/ISSNC/ISS/A/B/08/022,"Despesa com o vencimento do capelão Amaro Gomes da Silva","1767-02-07 - 1767-08-13",1767-02-07,,
PT/PSN/ISSNC/ISS/A/B/08/024,"Despesa com o vencimento do capelão Domingos Duarte de Andrade","1757-11-10 - 1760-11-23",1757-11-10,,
PT/PSN/ISSNC/ISS/A/B/08/025,"Despesa com o andador José Ventura","1825-01-09 - 1846-08-24",1825-01-09,,
PT/PSN/ISSNC/ISS/A/B/08/026,"Despesa com o vencimento, renda da casa e vestuário do andador João Alexandre Pires","1810-12-31 - 1825-01-08",1810-12-31,,
PT/PSN/ISSNC/ISS/A/B/08/027,"Despesa com o vencimento e vestuário do andador Manuel António Penco","1764 - 1810-08-09",1764-00-00,,
PT/PSN/ISSNC/ISS/A/B/08/028,"Despesas com procuradores da Mesa da irmandade","1761-07-28 - 1840-12-31",1761-07-28,,
PT/PSN/ISSNC/ISS/A/B/08/031,"Igreja. Capelas. Capelães cantores","1795 - 1834",1795-00-00,,
PT/PSN/ISSNC/ISS/A/B/08/032,"Empregados. Menino de capela. Alberto Magno","1757-05-09 - 1787-09-30",1757-05-09,,
PT/PSN/ISSNC/ISS/A/B/08/033,"Empregados. Menino de capela. Dionísio António de Matos","1787-09-20 - 1788-08-28",1787-09-20,,
PT/PSN/ISSNC/ISS/A/B/08/034,"Empregados. Menino de capela. João Evangelista Cardoso de Queirós","1788-11-04 - 1789-12-25",1788-11-04,,
PT/PSN/ISSNC/ISS/A/B/08/035,"Empregados. Menino de capela. Francisco José dos Santos","1788-10-30 - 1789-08-28",1788-10-30,,
PT/PSN/ISSNC/ISS/A/B/08/036,"Empregados. Menino de capela. António Inocêncio de Faria","1790-01-12 - 1791-11-20",1790-01-12,,
PT/PSN/ISSNC/ISS/A/B/08/037,"Empregados. Menino de capela. João Alexandre Pires","1793-02-01 - 1810-03-16",1793-02-01,,
PT/PSN/ISSNC/ISS/A/B/08/038,"Empregados. Menino de capela. Furtuoso Gonçalves Rodrigues","1810-11-30 - 1815-07-11",1810-11-30,,
PT/PSN/ISSNC/ISS/A/B/08/039,"Empregados. Menino de capela. Luís José da Costa","1813-10-06 - 1838-07-02",1813-10-06,,
PT/PSN/ISSNC/ISS/A/B/08/040,"Irmandade. Ordenados. Secretário","1764-05-20 - 1778-06-02",1764-05-20,,
PT/PSN/ISSNC/ISS/A/B/08/041,"Igreja. Capelas. Ordenados. Organista","1793-12-09 - 1834-10-01",1793-12-09,,
PT/PSN/ISSNC/ISS/A/B/08/042,"Irmandade. Ordenados. Sacristão","1847-03-31 - 1851-06-30",1847-03-31,,
PT/PSN/ISSNC/ISS/A/B/08/043,"Irmandade. Ordenados. Escriturário","1790-12-30 - 1825-03-13",1790-12-30,,
PT/PSN/ISSNC/ISS/A/B/08/044,"Irmandade. Ordenados. Escriturário","1850-09-30 - 1851-06-30",1850-09-30,,
PT/PSN/ISSNC/ISS/A/B/09/002,"Empréstimo a José Teixeira, vidraceiro, pela Irmandade do Santíssimo","1763-09-01 - 1764-08-06",1763-09-01,,
PT/PSN/ISSNC/ISS/A/B/10/001,"Apólices da companhia de seguros Fidelidade","1836-05-31 - 1851-05-01",1836-05-31,,
PT/PSN/ISSNC/ISS/A/B/10/002,"Despesa com apólices da companhia de seguros Firmeza","1843-05-31 - 1848-06-16",1843-05-31,,
PT/PSN/ISSNC/ISS/A/B/10/006,"Irmandade. Diversas receitas. Produto da venda de prata e galões","1849-11-14 - 1853-10-24",1849-11-14,,
PT/PSN/ISSNC/ISS/A/B/10/007,"Irmandade. Contas","1789 - 1802",1789-00-00,,
